Kecamatan,Reparasi Sepeda Motor (Termasuk Tambal Ban),Reparasi Mobil,Galangan Kapal/Boat,Percetakan/Stempel/Sablon/Fotocopi,Reparasi Alat-alat Elektronik,Tukang Las,Tukang Mas,Reparasi Kacamata,Reparasi Dinamo/Radiator,Reparasi Jok Mobil ,Jumlah
     Johan Pahlawan,229,40,8,72,42,98,144,7,8,19,667
     Samatiga,64,22,34,8,5,22,4,,2,,161
     Bubon,5,,,2,,3,,,,,10
     Arongan Lambalek,14,2,,4,1,13,5,,,,39
     Woyla,15,7,,2,,7,,,,,31
     Woyla Barat,4,,,,,,,,,,4
     Woyla Timur,2,,,2,,,,,,,4
     Kaway XVI,37,10,,6,,6,,,,,59
     Meureubo,43,26,19,4,1,15,12,,5,2,127
    Pante Ceureumen,7,,,3,,4,,,,,14
    Panton Reu,2,,,,,3,,,,,5
    Sungai Mas,9,,,,,,,,,,9
2022,431,107,61,103,49,171,165,7,15,21,1130
2021,484,123,61,39,57,235,264,9,20,22,1 669
2020,484,123,61,39,57,235,264,9,20,22,1 669
2019,465,105,61,39,57,235,264,9,20,22,1 632
